CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Aetna ,AmeriHealth Caritas Louisiana MCD Rep ,Cigna ,Gilsbar Inc ,Great West Healthcare ,Humana,Louisiana Healthcare Connections MCD Rep , Medicare A LA JH ,Meritain ,Peoples Health Network ,UMR United Medical Resources,United Healthcare 
1,250,,,,,,FOLI TAB 500 MG CAPLET,2.5,1.25,0,89.67,1.13,0.73,25.82,19.71,0.05,11.16,0.58,0,29.88,0,89.67,24.5
10016001,730,93005,,,,,EKG,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10016002,730,93041,,,,,EKG RHYTHM STRIP,144,100.8,,,,,,,,,,,,,,
10016003,730,93005,,,,,EKG PER ER STAFF,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10016038,730,93005,,,,,EKG HEALTH FAIR,26,26,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10916001,730,93005,59,,,,/EKG +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
10916002,730,93041,59,,,,EKG RHYTHM STRIP +59,144,100.8,,,,,,,,,,,,,,
10916003,730,93005,59,,,,EKG PER ER STAFF +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
10916004,731,93225,,,,,HOLTER MONITORING RECORDING,100,100,0,82.66,,,,,,0,9.74,82.66,,,,9.3
10916005,731,93226,,,,,HOLTER MONITORING ANALYSIS AND REPORT,350,245,0,95.93,,,,,,95.93,34.08,0,,,,32.55
11016001,730,93005,,,,,NORTH EKG,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
11916001,730,93005,59,,,,NORTH EKG +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
12016501,740,95819,,,,,EEG,500,350,46.5,345,224.47,46.5,345,,,224.47,47.47,223.65,,,179,162.92
12016502,740,95819,52,,,,EEG INCOMPLETE,494.5,346.15,,,,,,,,,,,,,,
12016503,740,95824,,,,,EEG FOR BRAIN DEATH,1205.5,843.85,,,,,,,,,,,,,,
1206050,510,20605,,,,,ATHLETIC CLINIC INTERMED JOINT INJECTION,600,450,,,,,,,,,,,,,,
1206100,510,20610,,,,,ATHLETIC CLINIC MOJOR JOINT INJECTION,600,450,,,,,,,,,,,,,,
12957820,740,95782,,,,,POLYSOMNOGRAM DIAGNOSTIC AGE <6,2250,1575,,,,,,,,,,,,,,
12957822,740,95782,52,,,,POLYSOMNOGRAM AGE <6 INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12957830,740,95783,,,,,BIPAP/CPAP OR SPLINT STUDY AGE <6,2250,1575,,,,,,,,,,,,,,
12957832,740,95783,52,,,,BI/CPAP/SPLINT STDY AGE <6 INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958050,740,95805,,,,,MULT SLEEP LATENCY/MAINT OF WAKEFULNESS,2250,1575,,,,,,,,,,,,,,
12958052,740,95805,52,,,,MULT SLEEP LATENCY/MAINT WAKE INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958060,920,95806,,,,,HOME SLEEP TEST W TYPE III MONITOR >6HRS,540,378,360,360,,,,,,,,,,,360,360
12958062,920,95806,52,,,,HOME SLEEP TEST III MONITOR INCOMPLETE,432,302.4,,,,,,,,,,,,,,
12958070,740,95807,,,,,"SLEEP STUDY ATTENDED, PAP-NAP",2250,1575,423.8,423.8,,,,,,,,423.8,,,,
12958072,740,95807,52,,,,SLEEP STUDY ATTENDED INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958100,740,95810,,,,,POLYSOMNOGRAM DIAGNOSTIC AGE 6+,2250,1575,213.17,1552.5,,213.17,1552.5,,,799.7,216.86,798.98,,806.15,1500,506.64
12958102,740,95810,52,,,,POLYSOMNOGRAM AGE 6+ INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958110,740,95811,,,,,BIPAP/CPAP OR SPLINT STUDY AGE 6+,2250,1575,219.04,1552.5,,228.83,,,1552.5,,219.04,795.09,,806.15,1500,913.73
12958112,740,95811,52,,,,BI/CPAP/SPLINT STDY AGE 6+ INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958130,740,95813,,,,,EEG >1 HOUR,989.5,692.65,,,,,,,,,,,,,,
12958166,986,95816,26,,,,EEG EVAL AWAKE AND DROWSY (20-40MIN),85,85,,,,,,,,,,,,,,
12958196,986,95819,26,,,,EEG EVAL AWAKE AND ASLEEP (20-40 MIN),84,84,,,,,,,,,,,,,,
12958226,986,95822,26,,,,EEG EVAL COMA OR SLEEP ONLY,84,84,,,,,,,,,,,,,,
12958246,986,95824,26,,,,EEG EVAL BRAIN DEATH,60,60,,,,,,,,,,,,,,
12959510,740,95951,,,,,EEG EXTENDED VIDEO MONITORING EA 24 HRS,2400,1680,,,,,,,,,,,,,,
13007000,260,96372,59,,,,INJECTION IM/SQ,162,97.2,0,96.35,17.3,15.4,4.87,,0,6.66,14.6,10.86,,2.79,96.35,19.63
13007107,771,90471,,,,,"INJECT IMMUNIZATION/VACCINE, 1ST",162,121.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
